﻿Població. Per sexe i edat any a any
Sarral. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431423
;Homes;Dones;Total
0 anys;2;7;9
1 any;3;4;7
2 anys;6;2;8
3 anys;6;3;9
4 anys;5;8;13
5 anys;5;3;8
6 anys;7;8;15
7 anys;15;9;24
8 anys;3;11;14
9 anys;7;8;15
10 anys;12;9;21
11 anys;9;13;22
12 anys;3;15;18
13 anys;10;14;24
14 anys;12;11;23
15 anys;8;11;19
16 anys;10;7;17
17 anys;10;14;24
18 anys;6;8;14
19 anys;14;12;26
20 anys;12;10;22
21 anys;6;7;13
22 anys;6;10;16
23 anys;10;9;19
24 anys;15;6;21
25 anys;6;7;13
26 anys;3;9;12
27 anys;13;9;22
28 anys;8;5;13
29 anys;12;5;17
30 anys;13;1;14
31 anys;13;16;29
32 anys;7;7;14
33 anys;7;3;10
34 anys;6;9;15
35 anys;9;10;19
36 anys;3;7;10
37 anys;15;10;25
38 anys;4;11;15
39 anys;12;8;20
40 anys;9;11;20
41 anys;10;9;19
42 anys;15;10;25
43 anys;12;13;25
44 anys;14;11;25
45 anys;11;16;27
46 anys;10;5;15
47 anys;14;8;22
48 anys;14;20;34
49 anys;17;7;24
50 anys;12;11;23
51 anys;13;15;28
52 anys;12;14;26
53 anys;13;10;23
54 anys;11;12;23
55 anys;17;10;27
56 anys;14;12;26
57 anys;20;14;34
58 anys;15;11;26
59 anys;15;8;23
60 anys;5;12;17
61 anys;11;11;22
62 anys;14;15;29
63 anys;12;10;22
64 anys;12;3;15
65 anys;12;8;20
66 anys;11;12;23
67 anys;7;12;19
68 anys;5;11;16
69 anys;11;7;18
70 anys;7;6;13
71 anys;6;3;9
72 anys;9;10;19
73 anys;8;6;14
74 anys;8;8;16
75 anys;9;8;17
76 anys;8;4;12
77 anys;5;9;14
78 anys;5;5;10
79 anys;5;6;11
80 anys;6;6;12
81 anys;3;1;4
82 anys;5;8;13
83 anys;1;2;3
84 anys;2;8;10
85 anys;5;1;6
86 anys;2;4;6
87 anys;1;5;6
88 anys;0;5;5
89 anys;2;8;10
90 anys;2;5;7
91 anys;2;6;8
92 anys;2;2;4
93 anys;1;0;1
94 anys;1;3;4
95 anys;0;2;2
96 anys;0;0;0
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;806;799;1605

