﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Badalona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080155&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4756;4778;4512
Tècnics i professionals científics i intel·lectuals;6309;5320;3808
Tècnics i professionals de suport;9676;10666;11228
Empleats administratius;9501;3244;2493
Treballadors de serveis i venedors de comerç;14975;9710;9731
Treballadors qualificats en activitats agràries i pesqueres;374;314;406
Artesans i treballadors qualificats de les indústries i la construcció;18424;15213;20502
Operadors d'instal·lacions i maquinària, i muntadors;12590;13260;13997
Treballadors no qualificats;10439;7522;6925
Forces armades;72;18;58
Total;87116;70045;73660

