﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:082457
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;55;5;60
B Indústries extractives;5;0;5
C Indústries manufactureres;4225;300;4530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";500;0;505
F Construcció;4010;1060;5070
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7915;1335;9250
H Transport i emmagatzematge;2710;880;3595
I Hostaleria;4285;780;5060
J Informació i comunicacions;1250;110;1360
K Activitats financeres i d'assegurances;485;50;535
L Activitats immobiliàries;320;45;365
M Activitats professionals, científiques i tècniques;1815;245;2065
N Activitats administratives i serveis auxiliars;5935;205;6140
O Administració pública, Defensa i Seguretat Social obligatòria;2045;5;2050
P Educació;2165;95;2260
Q Activitats sanitàries i de serveis socials;5300;120;5415
R Activitats artístiques, recreatives i d'entreteniment;755;75;830
S Altres serveis;1070;480;1550
T Activitats llars;1810;0;1810
U Organismes extraterritorials;5;0;5
Total;46700;5795;52495

