﻿Households. By number and type of nucleus
Vilamacolum
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:172253&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;19;16;11
Without nucleus. With 2 people and over;6;2;3
With one nucleus. Couples without children. Without other persons;19;21;16
With one nucleus. Couples without children. With other persons;4;3;4
With one nucleus. Couples with children. Without other persons;21;21;14
With one nucleus. Couples with children. With other persons;9;8;7
With one nucleus. Mothers with children. Without other persons;2;5;3
With one nucleus. Mothers with children. With other persons;1;0;1
With one nucleus. Fathers with children. Without other persons;2;1;1
With one nucleus. Fathers with children. With other persons;3;0;0
With 2 nuclei and over. Without other persons;3;8;10
With 2 nuclei and over. With other persons;2;1;0
Total;91;86;70

