﻿Prestacions per atur. Import anual per tipus
Catalunya
Unitats: Milers d'euros.
Font: Idescat, a partir de les dades facilitades pel Servei Públic d'Ocupació Estatal (SEPE).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=aturp&n=1277
;Prestacions contributives per atur. Atur total;Prestacions contributives per atur. Atur parcial;Prestacions contributives per atur. Total;Subsidi assistencial per atur
2023;2582151;309;2582460;763830
2022;2419972;1637;2421609;723498
2021;3514378;6894;3521273;807773
2020;4852975;235517;5088492;717977
2019;2160797;571;2161368;623713
2018;1977359;624;1977983;531906
2017;1914474;1140;1915614;593930
2016;2026205;2614;2028819;684677
2015;2311892;7059;2318951;785391
2014;2937568;17724;2955292;897230
2013;3752979;28793;3781772;994782
2012;4113539;7611;4121150;1056698
2011;4072325;3423;4075748;1066040
2010;4612251;1403;4613654;1078911
2009;4892374;970;4893344;631256
2008;3036774;66;3036840;371973
2007;2229958;33;2229991;292303
2006;2071764;31;2071795;272549
2005;1912222;..;1912222;262967
2004;1751497;91;1751588;242171
2003;1573974;412;1574386;228031
2002;1423561;397;1423958;221035
2001;1145550;144;1145694;211815
2000;972708;30;972738;221984
1999;943586;48;943634;243230
1998;976539;60;976599;271405
1997;1098266;72;1098338;306342
1996;1223652;24;1223676;336134
1995;1438610;1424;1440035;359111
1994;1865289;8348;1873637;435535
1993;1849439;16720;1866159;409710
1992;1482935;3221;1486156;320730
1991;1197541;481;1198022;265924

