﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Gavet de la Conca. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250984
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;1;1;2;3;4;7;3;4;7
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;7;6;13;7;6;13
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
De 15 a 19 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;1;0;1;5;4;9;5;5;10
De 20 a 24 anys;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;4;6;10
De 25 a 29 anys;3;5;8;0;0;0;1;1;2;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
De 30 a 34 anys;7;11;18;0;0;0;0;0;0;7;11;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;11;19
De 35 a 39 anys;13;11;24;0;0;0;0;0;0;13;11;24;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;14;12;26
De 40 a 44 anys;7;5;12;0;0;0;1;1;2;8;6;14;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;1;1;1;3;4;9;9;18
De 45 a 49 anys;9;3;12;0;0;0;0;2;2;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;10;6;16
De 50 a 54 anys;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;1;1;0;5;5;8;11;19
De 55 a 59 anys;5;2;7;0;0;0;1;0;1;6;2;8;0;0;0;2;3;5;0;0;0;0;0;0;0;4;4;0;0;0;2;7;9;8;9;17
De 60 a 64 anys;11;3;14;0;0;0;0;0;0;11;3;14;0;0;0;5;1;6;1;0;1;0;0;0;0;4;4;0;0;0;6;5;11;17;8;25
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;49;51;100;1;2;3;0;0;0;0;9;9;0;0;0;50;62;112;51;62;113
Total;66;50;116;0;0;0;3;4;7;69;54;123;0;0;0;56;55;111;4;3;7;20;21;41;0;24;24;4;3;7;84;106;190;153;160;313

