﻿Població. Per sexe i edat quinquennal
Gualta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170813
;Homes;Dones;Total
De 0 a 4 anys;10;7;17
De 5 a 9 anys;14;5;19
De 10 a 14 anys;12;8;20
De 15 a 19 anys;10;11;21
De 20 a 24 anys;17;10;27
De 25 a 29 anys;25;13;38
De 30 a 34 anys;11;7;18
De 35 a 39 anys;15;11;26
De 40 a 44 anys;22;18;40
De 45 a 49 anys;15;18;33
De 50 a 54 anys;20;12;32
De 55 a 59 anys;29;17;46
De 60 a 64 anys;10;9;19
De 65 a 69 anys;15;7;22
De 70 a 74 anys;16;10;26
De 75 a 79 anys;8;4;12
De 80 a 84 anys;3;4;7
De 85 a 89 anys;4;5;9
De 90 a 94 anys;1;4;5
De 95 a 99 anys;0;1;1
100 anys o més;0;1;1
Total;257;182;439

