﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Agustí de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081957
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;6;16;10;8;3;2;0;2;49
 dones;0;9;12;3;5;1;6;1;1;38
 total;2;15;28;13;13;4;8;1;3;87
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;12;8;7;3;2;0;2;36
 dones;0;1;6;2;2;1;4;0;0;16
 total;0;3;18;10;9;4;6;0;2;52
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;2;12;9;7;3;2;0;2;37
 dones;0;1;6;2;3;1;4;0;0;17
 total;0;3;18;11;10;4;6;0;2;54
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;3;3;0;0;0;0;0;0;8
 dones;0;5;3;0;0;0;0;0;0;8
 total;2;8;6;0;0;0;0;0;0;16
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;0;0;0;0;0;0;2
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;2;1;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;1;0;1;1;1;4
 total;0;0;0;1;2;0;1;1;1;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;3;1;1;0;1;0;0;8
 total;0;2;3;1;1;0;1;0;0;8
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;2;4;4;1;1;0;0;0;0;12
 dones;0;8;6;1;2;0;2;1;1;21
 total;2;12;10;2;3;0;2;1;1;33

