﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Aiguaviva
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=4070&geo=mun:170025&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;30353;8488
2020;28209;7057
2019;27867;7618
2018;27407;7175
2017;27113;6651
2016;24734;6588
2015;25303;6574
2014;22343;5853
2013;22270;5653
2012;24564;6106
2011;24564;6106
2010;24326;5829
2009;24137;5523
2008;23257;5310
2007;23288;5420
2006;20637;4483
2005;20036;4150
2004;18032;3450
2003;17923;3396
2002;15246;3478
2001;14291;3213
2000;13802;3141

