﻿Població de 65 anys i més amb discapacitat en el grup d'audició. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12718
;Homes;Dones;Total
Total;42,2;57,2;99,5
Rebre qualsevol so;2,7;1,4;4,1
D'una a dues discapacitats;1,7;0,2;1,9
De tres a deu discapacitats;0,3;0,0;0,3
Onze i més discapacitats;0,7;1,2;1,9
Audició de sons forts;14,0;23,4;37,4
D'una a dues discapacitats;6,5;4,2;10,7
De tres a deu discapacitats;3,9;9,2;13,1
Onze i més discapacitats;3,6;10,0;13,6
Escoltar la parla;38,8;54,5;93,4
D'una a dues discapacitats;19,1;11,9;31,0
De tres a deu discapacitats;10,9;22,5;33,4
Onze i més discapacitats;8,8;20,1;28,9
Taxa de població de 65 anys i més amb discapacitat en el grup d'audició. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12718
;Homes;Dones;Total
Total;84,4;85,2;85,0
Rebre qualsevol so;5,4;2,1;3,5
D'una a dues discapacitats;3,4;0,3;1,6
De tres a deu discapacitats;0,6;0,0;0,3
Onze i més discapacitats;1,4;1,8;1,6
Audició de sons forts;28,0;34,9;31,9
D'una a dues discapacitats;13,0;6,3;9,1
De tres a deu discapacitats;7,8;13,7;11,2
Onze i més discapacitats;7,2;14,9;11,6
Escoltar la parla;77,6;81,3;79,7
D'una a dues discapacitats;38,2;17,7;26,5
De tres a deu discapacitats;21,8;33,5;28,5
Onze i més discapacitats;17,6;30,0;24,7

