﻿Population aged 10 and over. By extended levels of education attained
Colomers
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170558&lang=en
;2001
Illiteracy;1
No formal schooling;4
Primary education;75
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);77
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);12
Diploma;4
Undergraduate degree and doctoral degree;13
Total;195

