﻿Aprofitament de la SAU
Sant Jaume de Frontanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082166&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;7
  ha;175;33
 secà;;
 explot.;4;6
 ha;175;32
 regadiu;;
 explot.;2;6
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;7
 ha;175;33
 secà;;
 explot.;4;6
 ha;175;32
 regadiu;;
 explot.;2;6
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;2
 ha;338;29
 secà;;
 explot.;7;2
 ha;338;29
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;6
 ha;373;172

