﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Balaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:250404
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;756;967;1130;987;966;1039;1016;1112;1384;1447;1297;1181;1061;830;682;577;377;651;17460
Catalunya;698;845;970;767;570;585;488;552;739;872;795;777;684;520;411;349;214;426;11262
Barcelona;16;32;27;35;27;47;41;49;93;112;85;76;53;32;31;24;24;35;839
Girona;4;4;6;8;3;1;2;2;1;1;1;4;2;3;1;2;0;5;50
Lleida;677;807;927;719;537;530;442;495;637;748;703;691;620;477;365;315;186;383;10259
Tarragona;1;2;10;5;3;7;3;6;8;11;6;6;9;8;14;8;4;3;114
Resta d'Espanya;18;19;25;14;15;20;32;57;44;48;75;132;223;221;229;201;151;211;1735
Andalusia;0;3;4;4;3;3;7;15;7;17;25;64;126;132;144;120;83;136;893
Aragó;3;3;6;3;2;9;10;9;9;6;18;21;37;30;20;21;26;34;267
Principat d'Astúries;0;0;0;0;0;0;0;2;3;0;0;0;2;0;2;1;1;0;11
Illes Balears;2;1;1;2;1;1;1;2;1;1;1;1;0;0;0;0;0;0;15
Canàries;1;0;0;0;0;1;1;3;3;1;0;5;0;4;0;1;1;0;21
Cantàbria;0;0;1;0;0;0;0;1;2;0;0;2;0;0;0;0;1;1;8
Castella - la Manxa;1;2;1;0;0;0;1;1;2;1;2;5;6;11;9;13;9;12;76
Castella i Lleó;1;0;2;0;0;2;0;2;4;2;3;1;12;11;20;11;3;6;80
Comunitat Valenciana;4;1;7;2;4;2;3;5;1;7;4;4;3;3;4;11;3;1;69
Extremadura;0;0;0;1;0;0;2;3;4;5;10;8;20;19;14;10;5;4;105
Galícia;0;1;0;1;1;0;2;6;2;2;5;6;5;6;5;6;5;5;58
Comunitat de Madrid;2;5;1;1;1;0;3;5;2;1;2;5;5;3;0;0;2;1;39
Regió de Múrcia;2;3;0;0;1;0;1;0;0;0;2;3;2;1;9;5;7;4;40
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;2;2;1;2;1;2;2;12
País Basc;1;0;0;0;1;1;1;3;4;4;1;3;3;0;0;1;1;3;27
Rioja, La;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Ceuta i Melilla;0;0;2;0;1;0;0;0;0;1;2;2;0;0;0;0;2;2;12
Estranger;40;103;135;206;381;434;496;503;601;527;427;272;154;89;42;27;12;14;4463

