﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081075
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;27;1590;513;4764;0;6894
Homes;21;1014;450;2292;0;3774
Dones;9;576;63;2469;0;3117
Estrangera;6;24;18;153;0;201
Homes;6;15;18;66;0;102
Dones;3;9;3;87;0;99
Total;33;1614;531;4914;0;7095
Homes;24;1026;468;2358;0;3876
Dones;9;588;66;2559;0;3219

