﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=com:01
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1089;13;20;5425;55;1783;2128;643;698;276;869;751;780;672;407;91;0;15700
Catalunya;839;8;13;3991;38;1200;1713;448;518;244;684;586;688;543;324;41;0;11878
Barcelona;91;0;2;487;11;146;222;85;91;22;103;79;99;66;45;8;0;1557
Girona;2;0;0;11;0;5;3;0;2;0;3;5;1;1;3;0;0;36
Lleida;4;0;0;51;0;26;41;9;9;5;7;15;14;14;4;2;0;201
Tarragona;742;8;11;3442;27;1023;1447;354;416;217;571;487;574;462;272;31;0;10084
Resta de l'Estat;122;5;6;1246;14;454;351;150;155;28;154;155;75;114;73;40;0;3142
Andalusia;72;3;3;750;6;295;204;101;89;12;91;82;20;50;41;29;0;1848
Aragó;6;1;0;88;2;15;23;4;13;5;7;8;12;15;5;0;0;204
Astúries;0;0;0;12;0;1;1;1;2;0;2;0;0;0;1;0;0;20
Balears;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;5
Canàries;1;0;0;3;0;0;0;0;0;0;2;0;0;1;1;0;0;8
Cantàbria;2;0;0;2;0;2;1;1;1;0;0;1;2;1;1;0;0;14
Catella-la Manxa;7;1;0;63;3;31;17;7;12;1;5;5;6;8;4;2;0;172
Catella i Lleó;1;0;0;69;0;8;28;10;5;2;16;8;6;10;3;3;0;169
Comunitat Valenciana;10;0;0;37;1;9;19;3;4;4;7;12;12;5;3;0;0;126
Extremadura;14;0;2;129;1;63;23;7;12;2;11;18;5;11;7;1;0;306
Galícia;5;0;0;22;1;12;10;5;6;2;4;4;5;1;2;2;0;81
Madrid;1;0;0;22;0;7;7;4;3;0;4;1;3;3;5;1;0;61
Múrcia;2;0;0;17;0;6;7;3;6;0;3;5;0;4;0;2;0;55
Navarra;0;0;0;6;0;1;1;0;1;0;0;1;0;0;0;0;0;10
País Basc;0;0;0;19;0;4;3;2;0;0;2;6;1;3;0;0;0;40
La Rioja;1;0;0;3;0;0;2;1;1;0;0;0;2;1;0;0;0;11
Ceuta / Melilla;0;0;1;2;0;0;2;1;0;0;0;4;1;1;0;0;0;12
Estranger;128;0;1;188;3;129;64;45;25;4;31;10;17;15;10;10;0;680

