﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:172137
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;101;1;0;0;0;0;0;0;0;102
De 15 a 19 anys;152;1;0;0;0;0;0;0;0;153
De 20 a 24 anys;122;12;8;0;0;0;0;0;0;142
De 25 a 29 anys;78;30;24;3;0;0;0;0;0;135
De 30 a 34 anys;25;43;58;5;3;0;0;0;0;134
De 35 a 39 anys;10;19;58;33;4;1;1;0;0;126
De 40 a 44 anys;13;11;49;25;7;5;0;1;1;112
De 45 a 49 anys;5;15;40;30;16;6;3;1;0;116
De 50 a 54 anys;8;14;39;20;9;6;3;0;0;99
De 55 a 59 anys;20;13;46;22;8;1;0;1;1;112
De 60 a 64 anys;16;25;32;22;9;4;1;1;1;111
De 65 a 69 anys;23;14;25;13;6;4;6;1;0;92
De 70 a 74 anys;21;12;20;12;9;1;2;1;0;78
De 75 anys i més;29;19;26;12;12;7;3;0;1;109
Total;623;229;425;197;83;35;19;6;4;1621

