﻿Titulars persona física per edat i sexe
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=com:19
;1999;1989
   Totes les edats;;
 titulars;;
 total;738;2061
 homes;567;1638
 dones;171;423
 titulars caps explotació;;
 total;688;1973
 homes;556;1590
 dones;132;383
     Menys de 25 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;15;25
 dones;1;6
 titulars caps explotació;;
      homes;15;25
    dones;1;5
         De 30 a 34 anys;;
 titulars;;
  homes;29;81
 dones;3;11
 titulars caps explotació;;
      homes;29;80
    dones;3;10
           De 35 a 39 anys;;
 titulars;;
  homes;51;108
 dones;14;22
 titulars caps explotació;;
      homes;50;106
    dones;12;21
             De 40 a 44 anys;;
 titulars;;
  homes;62;139
 dones;9;20
 titulars caps explotació;;
      homes;60;136
    dones;4;20
               De 45 a 49 anys;;
 titulars;;
  homes;69;142
 dones;19;31
 titulars caps explotació;;
      homes;68;138
    dones;15;28
                 De 50 a 54 anys;;
 titulars;;
  homes;75;180
 dones;17;44
 titulars caps explotació;;
      homes;73;177
    dones;14;37
                   De 55 a 59 anys;;
 titulars;;
  homes;64;265
 dones;28;92
 titulars caps explotació;;
      homes;61;261
    dones;22;85
                     De 60 a 64 anys;;
 titulars;;
  homes;58;287
 dones;33;74
 titulars caps explotació;;
      homes;58;282
    dones;24;68
                       De 65 anys i més;;
 titulars;;
  homes;141;408
 dones;47;122
 titulars caps explotació;;
      homes;139;382
    dones;37;109

