﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:082093&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;297;355;18;13;1971;428;3082
Resta Unió Europea;3;1;0;0;12;0;16
Resta d'Europa;0;1;0;0;1;4;6
Àfrica;0;0;0;0;2;1;3
Amèrica del N. i cent.;0;0;0;0;3;2;5
Amèrica del Sud;1;1;0;0;5;4;11
Àsia i Oceania;0;0;0;0;2;0;2
Total estrangera;4;3;0;0;25;11;43
Total;301;358;18;13;1996;439;3125

