﻿Població que viu a la llar. Per sexe, edat i nombre i tipus de nucli (agregat). Dones
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10737
;Sense nucli. Unipersonals;Sense nucli. Amb dues persones i més;Amb nucli. Parelles sense fills;Amb nucli. Parelles amb fills;Amb nucli. Mares amb fills;Amb nucli. Dos nuclis i més;Total
De 0 a 4 anys;z;..;..;145,2;11,1;10,9;167,2
De 5 a 9 anys;z;..;..;160,5;21,3;9,2;191,6
De 10 a 14 anys;z;..;..;163,8;33,5;7,7;205,6
De 15 a 19 anys;..;3,0;..;136,3;41,0;9,6;191,8
De 20 a 24 anys;3,2;16,9;14,4;105,9;39,1;9,0;188,5
De 25 a 29 anys;14,9;17,4;57,1;79,4;25,1;17,2;211,2
De 30 a 34 anys;21,2;10,7;59,6;102,0;17,3;18,5;229,4
De 35 a 39 anys;25,8;5,1;38,0;154,2;27,5;19,9;270,6
De 40 a 44 anys;21,3;5,3;39,0;204,9;38,3;13,7;322,5
De 45 a 49 anys;22,6;5,4;30,1;198,4;41,8;12,4;310,7
De 50 a 54 anys;16,9;3,4;38,8;159,4;51,4;13,2;283,1
De 55 a 59 anys;26,1;5,9;72,9;101,5;41,8;11,0;259,3
De 60 a 64 anys;41,0;6,3;88,7;58,1;27,6;11,5;233,3
De 65 a 69 anys;40,7;5,7;88,0;38,9;18,2;12,9;204,4
De 70 a 74 anys;48,4;4,4;87,7;23,1;19,5;6,3;189,4
De 75 a 79 anys;45,4;2,0;63,2;17,2;14,1;5,4;147,4
De 80 a 84 anys;48,1;2,5;34,2;11,8;15,1;..;114,5
De 85 anys i més;63,1;5,0;25,5;9,9;29,7;3,7;136,9
Total;439,1;99,6;740,0;1870,6;513,2;194,8;3857,3
Errors de mostreig relatius. Població que viu a llar. Per sexe, edat i nombre i tipus de nucli (agregat). Dones
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10737
;Sense nucli. Unipersonals;Sense nucli. Amb dues persones i més;Amb nucli. Parelles sense fills;Amb nucli. Parelles amb fills;Amb nucli. Mares amb fills;Amb nucli. Dos nuclis i més;Total
De 0 a 4 anys;z;..;..;2,1;17,2;21,9;z
De 5 a 9 anys;z;..;..;2,1;12,0;28,1;z
De 10 a 14 anys;z;..;..;2,2;9,5;29,4;z
De 15 a 19 anys;..;36,4;..;3,0;8,8;29,3;z
De 20 a 24 anys;37,2;21,1;17,4;4,3;8,6;21,4;z
De 25 a 29 anys;16,7;25,3;8,0;6,6;11,7;17,9;z
De 30 a 34 anys;13,7;20,4;7,3;5,4;13,5;20,8;z
De 35 a 39 anys;13,5;29,2;10,0;3,2;10,9;17,2;z
De 40 a 44 anys;12,6;32,3;9,1;2,8;8,0;18,7;z
De 45 a 49 anys;12,5;25,0;10,0;2,5;8,2;27,2;z
De 50 a 54 anys;14,3;29,2;7,6;3,2;7,0;22,2;z
De 55 a 59 anys;10,7;22,4;5,8;4,1;7,9;20,8;z
De 60 a 64 anys;8,2;22,4;4,6;6,6;9,3;20,2;z
De 65 a 69 anys;7,5;23,7;4,5;8,4;12,4;21,0;z
De 70 a 74 anys;7,1;26,5;4,3;11,5;11,8;22,8;z
De 75 a 79 anys;7,5;33,4;6,3;16,0;14,4;27,4;3,7
De 80 a 84 anys;7,3;38,3;9,3;14,6;13,0;..;4,5
De 85 anys i més;7,1;25,1;9,5;16,5;10,0;36,5;4,3
Total;1,7;9,1;1,5;1,2;3,2;8,7;z

