﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080615&lang=en
;Espanyola;Estrangera;Total
05/2024;1050;50;1100
04/2024;1050;50;1100
03/2024;1060;45;1105
02/2024;1045;55;1100
01/2024;1050;50;1100
12/2023;1040;50;1090
11/2023;1035;40;1075
10/2023;1030;45;1070
09/2023;1030;45;1075
08/2023;1005;40;1045
07/2023;1015;40;1055
06/2023;1015;45;1055
05/2023;1010;35;1045
04/2023;1015;40;1055
03/2023;1005;35;1045
02/2023;1010;35;1045
01/2023;1000;35;1035
12/2022;1015;35;1055
11/2022;1010;35;1050
10/2022;1010;35;1045
09/2022;1005;35;1040
08/2022;990;40;1025
07/2022;1015;40;1050
06/2022;1005;40;1045
05/2022;995;35;1030
04/2022;1000;35;1035
03/2022;1000;30;1030
02/2022;990;30;1025
01/2022;1000;30;1030
12/2021;1001;32;1033
11/2021;999;37;1036
10/2021;995;38;1033
09/2021;983;38;1021
08/2021;952;38;990
07/2021;973;38;1011
06/2021;977;34;1011
05/2021;981;36;1017
04/2021;982;38;1020
03/2021;967;38;1005
02/2021;951;36;987
01/2021;940;33;973
12/2020;932;33;965
11/2020;928;33;961
10/2020;922;32;954
09/2020;912;32;944
08/2020;884;33;917
07/2020;884;33;917
06/2020;884;31;915
05/2020;886;30;916
03/2020;882;32;914
12/2019;904;33;937
09/2019;897;32;929
06/2019;902;31;933
03/2019;889;28;917
12/2018;875;28;903
09/2018;883;25;908
06/2018;893;25;918
03/2018;875;26;901
12/2017;869;23;892
09/2017;841;24;865
06/2017;856;23;879
03/2017;833;24;857
12/2016;813;23;836
09/2016;796;23;819
06/2016;798;20;818
03/2016;788;23;811
12/2015;782;22;804
09/2015;780;23;803
06/2015;774;24;798
03/2015;766;26;792
12/2014;775;24;799
09/2014;767;26;793
06/2014;747;26;773
03/2014;736;29;765
12/2013;751;23;774
09/2013;747;26;773
06/2013;736;27;763
03/2013;732;31;763
12/2012;728;27;755
09/2012;762;29;791
06/2012;761;28;789
03/2012;756;30;786

