﻿Coneixement del català dels ocupats per professió (CCO94)
Passanant i Belltall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431016
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;11;0
Científics i intel·lectuals;6;6;6;6;6;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;9;9;9;9;8;0
Serveis i venedors;8;8;8;8;3;0
Act. agràries i pesqueres;19;19;19;19;16;0
Indústria i construcció;12;12;11;11;9;0
Instal. ,maquinària, muntadors;3;3;3;3;2;0
Treballadors no qualificats;8;7;7;7;6;1
Forces armades;0;0;0;0;0;0
Total;81;80;79;79;66;1

