﻿Altres familiars per edat i sexe
Sant Cugat Sesgarrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:082068&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;44;21
 nombre persones;89;32
  homes;59;25
   dones;30;7
 altres familiars caps explotació;;
 nombre persones;3;0
  homes;3;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;12;8
 homes;11;9
 dones;7;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;4
 homes;4;5
 dones;3;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;1
 homes;7;2
 dones;3;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;2
 homes;5;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;4
 homes;4;4
 dones;6;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;0
 homes;5;0
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;1;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;2
 homes;4;1
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;16;3
 homes;17;2
 dones;6;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

