﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=com:42
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1135;1735;1680;1150;5695
04/2024;1115;1750;1655;1140;5665
03/2024;1105;1745;1665;1135;5650
02/2024;1085;1715;1635;1100;5540
01/2024;1055;1725;1630;1105;5515
12/2023;1060;1735;1635;1100;5535
11/2023;1100;1775;1650;1095;5615
10/2023;1105;1765;1655;1100;5615
09/2023;1090;1770;1650;1095;5605
08/2023;1085;1665;1615;1065;5430
07/2023;1130;1720;1620;1060;5530
06/2023;1150;1735;1635;1065;5590
05/2023;1115;1755;1655;1065;5595
04/2023;1115;1770;1645;1075;5605
03/2023;1090;1760;1640;1055;5545
02/2023;1085;1780;1635;1045;5545
01/2023;1085;1760;1630;1040;5510
12/2022;1090;1760;1620;1035;5505
11/2022;1130;1765;1635;1035;5570
10/2022;1100;1770;1635;1030;5535
09/2022;1065;1780;1610;1035;5490
08/2022;1035;1720;1560;1025;5340
07/2022;1140;1765;1565;1040;5505
06/2022;1135;1770;1570;1035;5510
05/2022;1105;1770;1585;1045;5505
04/2022;1095;1760;1585;1040;5475
03/2022;1085;1765;1560;1040;5450
02/2022;1060;1750;1550;1040;5400
01/2022;1065;1750;1535;1025;5380
12/2021;1072;1760;1521;1024;5377
11/2021;1106;1807;1535;1031;5479
10/2021;1042;1798;1516;1034;5390
09/2021;1013;1771;1481;1020;5285
08/2021;1001;1721;1461;1001;5184
07/2021;1075;1756;1477;1009;5317
06/2021;1041;1752;1458;994;5245
05/2021;1021;1771;1461;989;5242
04/2021;990;1767;1451;997;5205
03/2021;971;1763;1447;974;5155
02/2021;950;1752;1450;976;5128
01/2021;928;1749;1434;961;5072
12/2020;922;1746;1455;950;5073
11/2020;953;1758;1437;967;5115
10/2020;938;1765;1429;963;5095
09/2020;898;1734;1418;960;5010
08/2020;902;1692;1391;923;4908
07/2020;915;1698;1398;933;4944
06/2020;867;1725;1376;945;4913
05/2020;872;1723;1387;935;4917
03/2020;882;1753;1373;933;4941
12/2019;953;1794;1370;923;5040
09/2019;928;1791;1389;904;5012
06/2019;945;1810;1369;885;5009
03/2019;896;1841;1354;862;4953
12/2018;842;1783;1295;830;4750
09/2018;807;1812;1273;817;4709
06/2018;865;1828;1259;787;4739
03/2018;791;1831;1278;773;4673
12/2017;798;1782;1255;753;4588
09/2017;773;1796;1246;750;4565
06/2017;833;1815;1186;721;4555
03/2017;744;1803;1209;712;4468
12/2016;719;1794;1189;701;4403
09/2016;691;1815;1170;700;4376
06/2016;741;1817;1150;682;4390
03/2016;662;1795;1159;667;4283
12/2015;640;1791;1127;652;4210
09/2015;613;1778;1115;644;4150
06/2015;687;1789;1102;620;4198
03/2015;..;..;..;..;..
12/2014;..;..;..;..;..
09/2014;..;..;..;..;..
06/2014;..;..;..;..;..
03/2014;..;..;..;..;..
12/2013;..;..;..;..;..
09/2013;..;..;..;..;..
06/2013;..;..;..;..;..
03/2013;..;..;..;..;..
12/2012;..;..;..;..;..
09/2012;..;..;..;..;..
06/2012;..;..;..;..;..
03/2012;..;..;..;..;..

