﻿Emigracions. Per municipi de procedència i lloc de destinació
Caldes d'Estrac
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:080327&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;149;65;9;27;250
2021;160;70;22;19;271
2020;126;49;14;24;213
2019;156;63;15;16;250
2018;117;61;13;14;205
2017;117;49;15;27;208
2016;92;65;3;22;182
2015;91;86;5;14;196
2014;115;84;11;21;231
2013;116;45;8;21;190
2012;140;45;13;27;225
2011;117;59;10;23;209
2010;111;78;8;18;215
2009;99;75;11;14;199
2008;135;59;12;33;239
2007;130;60;14;23;227
2006;120;71;19;13;223
2005;120;50;14;18;202
2004;142;60;12;23;237
2003;87;49;8;12;156
2002;84;53;9;9;155
2001;61;45;3;9;118
2000;79;49;4;1;133
1999;71;43;8;11;133
1998;61;35;8;2;106
1997;69;52;2;1;124
1995;18;19;4;9;50
1994;40;24;3;0;67
1993;23;18;4;1;46
1992;37;10;0;5;52
1990;27;9;4;4;44
1989;25;19;2;4;50
1988;28;8;0;4;40

