﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cervià de Ter. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:170502&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;59;64;31;33;37;39;48;78;73;58;52;40;38;36;27;31;31;38;813
Hombres;34;39;15;14;21;19;25;38;37;32;24;25;19;18;14;18;16;11;419
Mujeres;25;25;16;19;16;20;23;40;36;26;28;15;19;18;13;13;15;27;394
Resto de la Unión Europea;4;3;1;0;1;4;9;3;10;0;2;4;0;0;1;0;0;0;43
Hombres;1;2;1;0;1;1;3;3;7;0;1;2;0;0;0;0;0;0;22
Mujeres;3;1;0;0;0;3;6;0;3;0;1;2;0;0;1;0;0;0;21
Resto de Europa;0;0;0;0;2;1;0;0;2;0;0;0;1;1;0;2;0;0;9
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;3
Mujeres;0;0;0;0;2;0;0;0;2;0;0;0;1;1;0;0;0;0;6
África;0;0;1;1;0;1;1;1;1;3;0;0;0;0;0;0;0;0;9
Hombres;0;0;1;0;0;1;1;0;1;2;0;0;0;0;0;0;0;0;6
Mujeres;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
América del Norte y Central;1;0;0;0;0;3;1;0;1;1;1;0;0;0;0;0;0;0;9
Hombres;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;3;1;0;0;1;1;0;0;0;0;0;0;0;8
América del Sur;0;1;1;2;0;1;3;4;1;2;0;0;0;0;0;0;0;0;15
Hombres;0;0;0;2;0;1;1;2;0;1;0;0;0;0;0;0;0;0;7
Mujeres;0;1;1;0;0;0;2;2;1;1;0;0;0;0;0;0;0;0;8
Asia y Oceanía;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;64;68;35;36;40;49;62;87;88;64;55;44;39;37;28;33;31;38;900
Hombres;36;41;17;16;22;23;30;43;46;35;25;27;19;18;14;20;16;11;459
Mujeres;28;27;18;20;18;26;32;44;42;29;30;17;20;19;14;13;15;27;441

