﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Jaume de Llierca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171655
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;370;366;736;44;62;106;414;428;842
2021;376;363;739;45;68;113;421;431;852
2020;381;378;759;39;73;112;420;451;871
2019;381;376;757;35;73;108;416;449;865
2018;375;372;747;31;62;93;406;434;840
2017;377;382;759;33;60;93;410;442;852
2016;390;387;777;34;62;96;424;449;873
2015;374;373;747;38;56;94;412;429;841
2014;362;360;722;36;54;90;398;414;812
2013;355;357;712;40;47;87;395;404;799
2012;347;346;693;27;37;64;374;383;757
2011;359;345;704;30;40;70;389;385;774
2010;357;347;704;36;40;76;393;387;780
2009;367;355;722;47;40;87;414;395;809
2008;369;364;733;41;35;76;410;399;809
2007;361;355;716;42;36;78;403;391;794
2006;367;367;734;42;39;81;409;406;815
2005;364;361;725;33;27;60;397;388;785
2004;374;357;731;24;23;47;398;380;778
2003;369;352;721;23;20;43;392;372;764
2002;360;354;714;26;18;44;386;372;758
2001;364;367;731;16;17;33;380;384;764
2000;340;348;688;12;14;26;352;362;714

