﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:252424&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;15;23;8;15;23;2;4;6;1;1;2;1;1;2;0;0;0
De 5 a 9 anys;14;10;24;14;10;24;13;10;23;10;10;20;7;9;16;0;0;0
De 10 a 14 anys;12;20;32;12;20;32;12;20;32;7;14;21;7;12;19;0;0;0
De 15 a 19 anys;23;27;50;23;27;50;22;25;47;20;24;44;20;23;43;0;0;0
De 20 a 24 anys;36;21;57;36;21;57;30;18;48;28;18;46;28;18;46;0;0;0
De 25 a 29 anys;31;32;63;30;32;62;28;28;56;25;25;50;25;25;50;1;0;1
De 30 a 34 anys;37;33;70;36;33;69;33;33;66;33;32;65;30;29;59;1;0;1
De 35 a 39 anys;34;27;61;34;27;61;33;27;60;31;26;57;30;26;56;0;0;0
De 40 a 44 anys;36;30;66;36;30;66;32;28;60;31;26;57;27;23;50;0;0;0
De 45 a 49 anys;33;28;61;32;28;60;30;27;57;30;25;55;24;24;48;1;0;1
De 50 a 54 anys;16;24;40;16;24;40;16;23;39;15;22;37;13;17;30;0;0;0
De 55 a 59 anys;24;22;46;24;22;46;24;20;44;21;18;39;13;11;24;0;0;0
De 60 a 64 anys;19;20;39;19;20;39;19;19;38;19;18;37;12;9;21;0;0;0
De 65 a 69 anys;30;43;73;30;43;73;29;42;71;25;36;61;19;26;45;0;0;0
De 70 a 74 anys;39;40;79;39;40;79;38;40;78;33;37;70;22;22;44;0;0;0
De 75 a 79 anys;25;27;52;25;27;52;24;25;49;24;23;47;14;18;32;0;0;0
De 80 a 84 anys;9;25;34;9;25;34;8;25;33;8;25;33;6;14;20;0;0;0
De 85 anys i més;13;27;40;13;27;40;13;26;39;13;23;36;8;11;19;0;0;0
Total;439;471;910;436;471;907;406;440;846;374;403;777;306;318;624;3;0;3

