﻿Indicadores de hogares
Cervià de Ter
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170502&lang=es
;2021
Tamaño medio del hogar;2,95
Proporción de hogares de 1 persona (%);16,7
Proporción de hogares de 2 personas (%);27,7
Proporción de hogares de 3 personas (%);22,2
Proporción de hogares de 4 personas (%);19,1
Proporción de hogares de 5 personas o más (%);14,3
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);17,6
Proporción de hogares con todos los miembros extranjeros (%);3,3
Proporción de hogares con miembros extranjeros y españoles (%);9,1
Proporción de hogares con todos los miembros españoles (%);87,5

