﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:080863&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;5;15;8;19;15;19;16;24;24;5;154
dones;1;1;4;1;4;4;6;1;2;2;0;26
total;5;6;19;9;23;19;25;17;26;26;5;180
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;0;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;1;0;0;1;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;2;0;5;1;4;3;1;2;0;19
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;1;0;3;0;6;1;4;3;1;2;0;21
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;11;9;6;9;8;10;7;10;1;0;72
dones;3;4;3;1;2;4;1;2;3;0;0;23
total;4;15;12;7;11;12;11;9;13;1;0;95
Indústria química;;;;;;;;;;;;
homes;4;15;17;18;22;22;24;13;5;7;2;149
dones;3;11;11;15;9;8;4;2;0;0;0;63
total;7;26;28;33;31;30;28;15;5;7;2;212
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;39;56;49;68;60;65;57;28;21;10;1;454
dones;13;18;14;54;18;11;5;2;2;1;1;139
total;52;74;63;122;78;76;62;30;23;11;2;593
Material transport;;;;;;;;;;;;
homes;1;8;14;5;8;6;7;1;3;0;0;53
dones;2;6;5;2;3;1;1;1;0;0;0;21
total;3;14;19;7;11;7;8;2;3;0;0;74
Alimentació begudes;;;;;;;;;;;;
homes;5;18;22;20;26;21;17;13;15;8;3;168
dones;5;17;22;18;7;7;11;4;5;3;0;99
total;10;35;44;38;33;28;28;17;20;11;3;267
Textil, cuir confecció;;;;;;;;;;;;
homes;3;11;13;28;15;13;10;9;7;13;2;124
dones;9;18;27;23;13;14;8;12;11;3;0;138
total;12;29;40;51;28;27;18;21;18;16;2;262
Suro i fusta;;;;;;;;;;;;
homes;13;27;15;14;18;16;12;13;1;2;1;132
dones;3;8;7;2;4;4;1;0;0;0;0;29
total;16;35;22;16;22;20;13;13;1;2;1;161
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;5;9;4;7;5;6;3;2;1;0;44
dones;0;4;3;2;3;1;1;0;0;0;0;14
total;2;9;12;6;10;6;7;3;2;1;0;58
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;9;30;33;24;17;14;14;20;14;5;0;180
dones;5;11;15;11;6;5;0;2;0;1;0;56
total;14;41;48;35;23;19;14;22;14;6;0;236
Construcció;;;;;;;;;;;;
homes;25;36;41;39;64;44;55;33;21;16;3;377
dones;0;6;5;4;6;6;2;2;2;1;1;35
total;25;42;46;43;70;50;57;35;23;17;4;412
Comerç i reparació;;;;;;;;;;;;
homes;21;43;51;38;37;40;22;19;7;7;2;287
dones;18;33;29;24;34;17;18;12;8;2;1;196
total;39;76;80;62;71;57;40;31;15;9;3;483
Hostaleria i restauració;;;;;;;;;;;;
homes;3;6;21;5;3;3;6;1;4;3;1;56
dones;4;2;5;3;4;3;7;2;5;2;0;37
total;7;8;26;8;7;6;13;3;9;5;1;93
Transports i activitats annexes;;;;;;;;;;;;
homes;2;9;20;27;24;24;21;11;9;6;1;154
dones;1;3;3;2;0;0;4;0;1;0;1;15
total;3;12;23;29;24;24;25;11;10;6;2;169
Comunicacions;;;;;;;;;;;;
homes;0;1;2;6;5;3;1;0;1;1;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;6;5;3;1;0;1;1;0;20
Assegurances i financeres;;;;;;;;;;;;
homes;1;2;3;5;12;5;3;1;1;0;0;33
dones;0;5;6;6;7;1;0;0;0;0;0;25
total;1;7;9;11;19;6;3;1;1;0;0;58
Servei empr. lloguers;;;;;;;;;;;;
homes;4;8;11;4;6;5;3;1;3;1;0;46
dones;8;17;6;4;0;4;3;0;1;1;0;44
total;12;25;17;8;6;9;6;1;4;2;0;90
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;13;12;9;6;8;2;4;3;0;58
dones;2;5;6;4;6;2;1;1;0;0;0;27
total;2;6;19;16;15;8;9;3;4;3;0;85
Educació i investigació;;;;;;;;;;;;
homes;2;2;2;13;9;9;3;4;4;1;0;49
dones;2;9;17;16;15;9;1;1;2;0;1;73
total;4;11;19;29;24;18;4;5;6;1;1;122
Sanitat i assis. social;;;;;;;;;;;;
homes;2;3;4;7;7;8;3;1;2;4;2;43
dones;4;12;15;22;25;7;8;4;0;0;0;97
total;6;15;19;29;32;15;11;5;2;4;2;140
Altres serveis;;;;;;;;;;;;
homes;6;5;6;13;8;12;7;7;5;0;0;69
dones;4;16;16;8;12;14;10;10;8;5;0;103
total;10;21;22;21;20;26;17;17;13;5;0;172
Total;;;;;;;;;;;;
homes;148;304;372;365;390;345;313;206;164;116;23;2746
dones;87;206;220;222;180;122;92;58;50;21;5;1263
total;235;510;592;587;570;467;405;264;214;137;28;4009

