﻿Llars unipersonals. Per edat i estat civil. Total
Arenys de Mar. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:080060&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;13;1;0;1;0;15
De 25 a 29 anys;59;4;0;4;3;70
De 30 a 34 anys;59;10;0;5;8;82
De 35 a 39 anys;54;8;0;6;11;79
De 40 a 44 anys;25;7;0;11;9;52
De 45 a 49 anys;21;9;0;9;12;51
De 50 a 54 anys;21;9;4;12;17;63
De 55 a 59 anys;23;7;11;11;10;62
De 60 a 64 anys;10;4;13;11;9;47
De 65 a 69 anys;24;4;45;10;4;87
De 70 a 74 anys;20;4;86;6;0;116
De 75 a 79 anys;12;2;95;2;4;115
De 80 a 84 anys;11;1;62;0;1;75
De 85 anys i més;7;1;55;1;1;65
Total;360;71;371;89;89;980

