﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pallars Sobirà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=com:26&lang=es
;2009
   Total;
 altres familiars;
 explotacions;127
 total;178
 homes;108
 dones;70
 altres familiars caps d'explotació;
 total;14
 homes;11
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;85
 homes;50
 dones;35
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;31
 homes;19
 dones;12
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;17
 homes;12
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;18
 homes;13
 dones;5
 altres familiars caps d'explotació;
 total;3
 homes;1
 dones;2
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;27
 homes;14
 dones;13
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1

