﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:431205&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;114;102;96;58;2;116
Girona;0;0;0;0;1;1
Lleida;8;7;8;4;0;8
Tarragona;59;59;54;39;0;59
Andalusia;32;15;13;6;3;35
Aragó;6;6;6;1;0;6
Astúries;0;0;0;0;1;1
Balears;1;1;1;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;9;4;5;1;4;13
Catella i Lleó;3;2;2;1;0;3
Comunitat Valenciana;8;7;7;2;0;8
Extremadura;5;2;2;1;1;6
Galícia;4;3;3;1;0;4
Madrid;1;1;1;0;0;1
Múrcia;5;3;2;0;0;5
Navarra;1;1;1;0;0;1
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;9;3;3;1;6;15
Total;269;220;208;117;18;287

