﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:082798&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;90;42;132;84;0;84;174;42;219
Industrias extractives;15;6;18;0;0;0;15;6;18
Industrias manufactureras;9498;4926;14421;681;243;924;10179;5169;15345
Suministro de energía eléctrica, gas, vapor y aire acondicionado;57;21;78;3;0;3;60;24;81
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;597;183;780;81;6;90;681;189;867
Construcción;4917;696;5613;1575;48;1623;6489;744;7236
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";7623;7599;15222;957;648;1605;8580;8250;16827
Transporte y almacenamiento;3039;735;3774;414;72;486;3456;807;4263
Hostelería;1659;1830;3489;576;546;1122;2235;2376;4611
Información y comunicaciones;1989;948;2937;141;96;240;2130;1041;3171
Actividades financieras y de seguros;705;768;1476;15;24;39;720;795;1515
Actividades inmobiliarias;267;360;627;21;21;45;288;384;672
Actividades profesionales, científicas y técnicas;2694;2991;5682;165;213;378;2859;3204;6063
Actividades administrativas y servicios auxiliares;2676;3543;6219;438;522;960;3117;4065;7182
Administración pública, defensa y SS obligatoria;1611;1905;3516;18;18;36;1629;1923;3552
Educación;1779;3963;5745;114;126;237;1893;4089;5982
Actividades sanitarias y de servicios sociales;1749;6039;7788;105;471;579;1857;6507;8367
Actividades artísticas, recreativas y de entretenimiento;1095;735;1827;66;39;102;1158;774;1932
Otros servicios;906;1674;2580;129;126;255;1032;1803;2835
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";45;867;909;45;540;588;90;1410;1500
Organismos extraterritoriales;3;3;6;0;0;3;3;6;6
No consta;6;3;9;0;0;3;3;6;12
Total;43008;39837;82848;5634;3771;9402;48642;43608;92253

