﻿Població. Per sexe i estat civil (agregat)
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081213
;2011
Solters;
homes;29222
dones;24876
total;54099
Casats;
homes;27883
dones;26815
total;54698
Alguna vegada casats;
homes;4192
dones;9691
total;13882
Total;
homes;61297
dones;61382
total;122679

