﻿Població. Per sexe, edat quinquennal i estat civil
Castellar del Riu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080500&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19
De 15 a 19 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 20 a 24 anys;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
De 25 a 29 anys;2;4;6;0;1;1;0;0;0;0;0;0;0;0;0;2;5;7
De 30 a 34 anys;3;1;4;2;3;5;0;0;0;0;0;0;0;0;0;5;4;9
De 35 a 39 anys;1;0;1;4;5;9;0;0;0;0;0;0;1;0;1;6;5;11
De 40 a 44 anys;2;0;2;4;4;8;0;1;1;0;0;0;1;0;1;7;5;12
De 45 a 49 anys;1;0;1;3;2;5;0;0;0;0;0;0;0;0;0;4;2;6
De 50 a 54 anys;0;0;0;3;5;8;0;0;0;0;0;0;1;0;1;4;5;9
De 55 a 59 anys;0;0;0;2;3;5;0;0;0;2;0;2;0;0;0;4;3;7
De 60 a 64 anys;2;0;2;5;3;8;0;1;1;0;0;0;0;0;0;7;4;11
De 65 a 69 anys;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;6;4;10
De 70 a 74 anys;1;0;1;4;1;5;0;0;0;0;0;0;0;0;0;5;1;6
De 75 a 79 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
De 80 a 84 anys;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;2;2
De 85 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29;16;45;34;32;66;0;3;3;2;0;2;3;0;3;68;51;119

