﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tavertet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082802&lang=es
;2009
      Total;
 explot.;12
 jornades;3812
 UTA;14
     Mà d'obra familiar;
 total;
  explot.;9
 nombre persones;13
  jornades;2137
  UTA;7
 titular;
 nombre persones;9
  jornades;1510
  UTA;5
 altres familiars;
  explot.;2
 nombre persones;4
  jornades;627
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1671
  UTA;7
 fixa;
  explot.;5
 nombre persones;8
  jornades;1669
  UTA;7
 eventual;
  explot.;1
  jornades;2
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;4
 UTA;0

