﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mataró. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081213&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;28329;3261;31590;1533;9966;2799;6846;21144;52734
Educació primària o inferior;2241;390;2631;246;3111;84;2142;5583;8211
Primera etapa d’educació secundària i similar;8838;1656;10494;789;3921;1455;2085;8250;18744
Segona etapa d’educació secundària i similar;6987;681;7668;294;1410;1008;1512;4224;11889
Educació superior;10266;534;10800;204;1524;249;1110;3087;13890
Dones;25539;4440;29979;1284;10104;2769;10347;24504;54486
Educació primària o inferior;1197;543;1740;234;4164;54;3939;8391;10125
Primera etapa d’educació secundària i similar;5805;2142;7947;525;3702;1407;2874;8508;16455
Segona etapa d’educació secundària i similar;6048;945;6993;306;1164;978;1917;4365;11355
Educació superior;12489;807;13296;222;1083;330;1617;3252;16551
Total;53868;7704;61572;2817;20070;5568;17196;45651;107220
Educació primària o inferior;3438;933;4371;474;7272;138;6081;13965;18336
Primera etapa d’educació secundària i similar;14643;3798;18441;1314;7620;2862;4959;16755;35199
Segona etapa d’educació secundària i similar;13032;1629;14661;600;2571;1983;3429;8583;23244
Educació superior;22758;1344;24102;423;2607;582;2727;6339;30438

