﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:430568&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;1;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;2;4
Dones;0;4;1;2;2;1;1;2;0;0;2;15
Total;0;4;1;2;2;2;2;2;0;0;4;19
Ciències socials;;;;;;;;;;;;
Homes;0;0;3;2;1;0;1;0;1;0;1;9
Dones;0;8;6;8;3;1;0;0;0;0;0;26
Total;0;8;9;10;4;1;1;0;1;0;1;35
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;1;0;0;3
Dones;0;0;0;1;0;1;0;0;0;0;0;2
Total;0;0;1;2;0;1;0;0;1;0;0;5
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;0;2;0;0;0;0;0;0;5
Dones;0;0;1;0;0;0;0;1;0;0;0;2
Total;0;1;3;0;2;0;0;1;0;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;0;5;6;5;4;0;1;0;0;0;0;21
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;7;6;5;4;0;1;0;0;0;0;23
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;0;0;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;0;1;3;0;1;0;0;0;0;1;8
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;2;0;1;3;1;1;0;0;0;0;1;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;1;0;0;0;3
Dones;0;4;2;0;0;2;0;0;0;0;0;8
Total;0;4;4;0;0;2;0;1;0;0;0;11
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;0;0;0;0;0;0;0;0;1
Dones;1;1;2;2;0;0;0;0;0;0;0;6
Total;2;1;2;2;0;0;0;0;0;0;0;7
Total;;;;;;;;;;;;
Homes;3;7;17;11;8;2;4;1;2;0;4;59
Dones;1;19;12;13;6;5;1;3;0;0;2;62
Total;4;26;29;24;14;7;5;4;2;0;6;121

