﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Teià. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082819&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,0;0,3;2,3
De 20 a 24 anys;5,1;2,8;7,8
De 25 a 29 anys;11,1;6,9;18,0
De 30 a 34 anys;5,8;8,4;14,2
De 35 a 39 anys;6,1;8,8;14,9
De 40 a 44 anys;6,3;8,1;14,4
De 45 a 49 anys;8,3;9,4;17,7
De 50 a 54 anys;9,6;18,8;28,4
De 55 a 59 anys;13,3;16,1;29,4
De 60 anys i més;14,5;24,9;39,4
Total;82,0;104,5;186,5

