﻿Population. By year of arrival in the housing, sex and nationality
Solsona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:252075&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;249;222;468;144;120;264;390;342;732
2019;225;255;480;123;120;243;345;378;723
2018;204;219;423;90;87;174;291;306;600
2017;261;258;519;57;48;105;318;306;624
2016;123;156;279;48;39;84;168;192;363
2011-2015;558;549;1107;123;135;258;681;684;1365
2001_2010;729;732;1461;66;51;117;798;783;1581
Before 2001 or has always lived in the home before 2001;216;216;432;0;0;0;216;216;432
He was born in the municipality and he has always lived in the house after 2001;480;477;960;54;42;96;537;519;1056
Not available;801;942;1743;0;0;3;801;942;1743
Total;3843;4032;7872;702;642;1341;4542;4674;9216

