﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castelldans
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250674&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;16;115;46;32;15
2022;5;14;116;46;32;13
2021;8;97;66;25;19;9
2020;12;100;63;25;18;10
2019;12;111;59;26;19;9
2018;12;129;51;27;14;8
2017;16;140;51;23;12;8
2016;16;146;52;21;10;5
2014;19;163;46;17;8;..
2013;19;170;41;17;7;..
2012;20;179;44;11;6;..
2011;21;184;43;11;4;..

