﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Aran. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=1350&geo=com:39&lang=en
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0
De 25 a 29 anys;2;0;2;5;0;5;0;0;0;0;0;0
De 30 a 34 anys;9;1;10;14;0;14;0;0;0;0;0;0
De 35 a 39 anys;13;1;14;8;0;8;2;0;2;0;0;0
De 40 a 44 anys;5;1;6;6;1;7;0;0;0;0;0;0
De 45 a 49 anys;4;1;5;5;1;6;0;0;0;0;0;0
De 50 a 54 anys;5;4;9;3;2;5;0;0;0;0;0;0
De 55 a 59 anys;2;0;2;0;1;1;0;0;0;0;0;0
De 60 a 64 anys;0;2;2;0;3;3;0;0;0;0;0;0
De 65 a 69 anys;0;1;1;0;1;1;0;0;0;0;0;0
De 70 anys i més;0;0;0;0;0;0;0;0;0;0;0;0
Total;40;11;51;42;9;51;2;0;2;0;0;0

