﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:082482
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);495;465;145;0;1105
12/2023 (p);485;460;90;0;1035
09/2023 (p);485;440;150;0;1075
06/2023 (p);500;445;150;0;1095
03/2023 (p);490;445;150;0;1085
12/2022 (p);490;420;165;0;1075
09/2022 (p);495;410;165;0;1065
06/2022 (p);510;435;160;0;1100
03/2022 (p);500;475;155;0;1130
12/2021 (p);485;495;150;0;1130
09/2021 (p);480;480;145;0;1105
06/2021 (p);495;445;145;0;1085
03/2021 (p);485;395;140;0;1020
12/2020 (p);485;400;140;0;1025

