﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Pallars Sobirà. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:26&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;15;0;0;0;15
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;40;45;0;0;85
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0
F Construcció;85;60;0;0;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";130;60;0;0;190
H Transport i emmagatzematge;25;10;0;0;35
I Hostaleria;285;115;75;0;475
J Informació i comunicacions;5;0;0;0;5
K Activitats financeres i d'assegurances;15;0;0;0;15
L Activitats immobiliàries;15;0;0;0;15
M Activitats professionals, científiques i tècniques;20;0;0;0;20
N Activitats administratives i serveis auxiliars;40;0;0;0;40
O Administració pública, Defensa i Seguretat Social obligatòria;90;105;75;0;270
P Educació;15;95;0;0;110
Q Activitats sanitàries i de serveis socials;15;0;0;0;15
R Activitats artístiques, recreatives i d'entreteniment;60;50;110;0;220
S Altres serveis;25;0;0;0;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;880;545;260;0;1680

