﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=at:at06&t=202100&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;6325;6189;6251;5645;..;6349
Tècnics i professionals científics i intel·lectuals;22853;22246;22687;21787;..;22858
Tècnics i professionals de suport;19375;18376;19017;16855;..;19566
Empleats comptables, administratius i altres empleats d'oficina;19535;19034;19324;17972;..;19588
Treballadors dels serveis de restauració, personals, protecció i venedors;27545;25414;26540;22360;383;27928
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;3528;3168;3252;2684;..;3541
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;26699;23650;24741;19795;706;27405
Operadors d'instal·lacions i maquinària, i muntadors;14523;12547;13394;10429;323;14847
Ocupacions elementals;12877;9943;11230;7553;599;13475
Ocupacions militars;113;97;97;96;0;113
Total;153374;140665;146532;125176;2297;155671

