﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Porrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431140&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;140;75;220
04/2024;140;75;220
03/2024;140;75;215
02/2024;140;75;215
01/2024;135;75;215
12/2023;140;75;215
11/2023;135;75;215
10/2023;135;75;210
09/2023;140;75;215
08/2023;140;75;215
07/2023;135;75;215
06/2023;145;75;220
05/2023;140;75;220
04/2023;140;80;220
03/2023;140;80;220
02/2023;135;80;220
01/2023;135;80;215
12/2022;135;80;215
11/2022;140;80;220
10/2022;140;80;220
09/2022;150;80;225
08/2022;140;80;220
07/2022;145;80;220
06/2022;145;80;225
05/2022;145;80;225
04/2022;150;80;230
03/2022;150;80;230
02/2022;145;75;220
01/2022;145;75;220
12/2021;147;76;223
11/2021;145;76;221
10/2021;146;77;223
09/2021;152;76;228
08/2021;148;76;224
07/2021;148;77;225
06/2021;145;79;224
05/2021;146;77;223
04/2021;151;76;227
03/2021;149;76;225
02/2021;150;77;227
01/2021;152;76;228
12/2020;149;76;225
11/2020;148;77;225
10/2020;147;77;224
09/2020;149;79;228
08/2020;140;78;218
07/2020;138;78;216
06/2020;135;78;213
05/2020;140;77;217
03/2020;137;78;215
12/2019;138;77;215
09/2019;149;77;226
06/2019;150;76;226
03/2019;143;78;221
12/2018;133;79;212
09/2018;146;81;227
06/2018;137;81;218
03/2018;129;79;208
12/2017;134;78;212
09/2017;146;82;228
06/2017;131;82;213
03/2017;138;78;216
12/2016;122;81;203
09/2016;135;83;218
06/2016;117;84;201
03/2016;124;86;210
12/2015;119;83;202
09/2015;125;81;206
06/2015;111;85;196
03/2015;110;84;194
12/2014;106;84;190
09/2014;123;86;209
06/2014;109;88;197
03/2014;115;87;202
12/2013;105;90;195
09/2013;112;85;197
06/2013;112;85;197
03/2013;109;79;188
12/2012;109;78;187
09/2012;128;85;213
06/2012;120;85;205
03/2012;115;77;192

