﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Sant Vicenç dels Horts. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5090&geo=mun:082634&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;2;0;1;3;1;0;3;4;0;7
De 25 a 29 anys;1;0;5;6;0;1;1;2;0;8
De 30 a 34 anys;9;0;6;15;2;0;3;5;0;20
De 35 a 39 anys;2;0;4;6;1;0;2;3;0;9
De 40 a 44 anys;1;0;3;4;0;1;1;2;0;6
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;1;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;15;0;20;35;4;2;10;16;0;51

