﻿Population. By relation to economic activity, sex and age
Guils de Cerdanya. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170828&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;1;2;2;3;5;2;3;5
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;12;22;0;0;0;0;0;0;10;12;22;10;12;22
From 15 to 19 years;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;5;7;12;8;7;15
From 20 to 24 years;10;5;15;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;3;7;10;0;0;0;1;2;3;4;9;13;14;14;28
From 25 to 29 years;11;7;18;0;0;0;0;1;1;11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;1;4;5;12;12;24
From 30 to 34 years;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;0;4;4;12;12;24
From 35 to 39 years;9;12;21;0;0;0;0;0;0;9;12;21;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;2;3;10;14;24
From 40 to 44 years;11;11;22;0;0;0;0;1;1;11;12;23;0;0;0;0;2;2;1;0;1;0;0;0;0;4;4;0;0;0;1;6;7;12;18;30
From 45 to 49 years;17;6;23;0;0;0;0;0;0;17;6;23;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;1;4;5;18;10;28
From 50 to 54 years;17;8;25;0;0;0;0;0;0;17;8;25;0;0;0;0;1;1;0;1;1;0;0;0;0;4;4;2;3;5;2;9;11;19;17;36
From 55 to 59 years;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;8;8;16
From 60 to 64 years;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;2;2;0;0;0;0;6;6;0;0;0;0;8;8;6;11;17
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;27;19;46;2;1;3;0;0;0;0;2;2;0;0;0;29;22;51;29;23;52
Total;103;65;168;0;0;0;0;2;2;103;67;170;0;0;0;27;22;49;4;4;8;24;34;58;0;33;33;6;7;13;61;100;161;164;167;331

