﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430960
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;25;25;15;75
04/2024;10;25;20;15;75
03/2024;10;25;20;15;70
02/2024;10;25;25;15;70
01/2024;10;25;25;15;75
12/2023;10;25;25;15;70
11/2023;10;25;25;15;75
10/2023;10;25;25;15;75
09/2023;10;30;25;15;80
08/2023;10;30;20;15;75
07/2023;10;30;25;15;75
06/2023;10;25;25;15;70
05/2023;10;30;25;15;75
04/2023;10;25;25;15;75
03/2023;10;25;20;15;75
02/2023;10;30;25;15;75
01/2023;10;30;25;15;75
12/2022;10;25;25;15;75
11/2022;10;25;20;15;75
10/2022;10;25;20;15;75
09/2022;15;30;20;15;80
08/2022;15;30;20;15;80
07/2022;15;25;20;15;80
06/2022;15;30;20;15;80
05/2022;15;25;20;15;75
04/2022;15;30;20;15;80
03/2022;15;25;20;15;75
02/2022;15;25;20;15;75
01/2022;15;25;20;15;75
12/2021;14;26;22;12;74
11/2021;14;21;25;12;72
10/2021;15;24;22;12;73
09/2021;13;28;22;12;75
08/2021;12;25;22;12;71
07/2021;13;26;23;14;76
06/2021;14;28;23;12;77
05/2021;12;27;24;11;74
04/2021;12;29;23;12;76
03/2021;10;27;20;11;68
02/2021;12;28;19;12;71
01/2021;10;27;19;10;66
12/2020;10;27;18;11;66
11/2020;8;25;17;11;61
10/2020;9;25;15;11;60
09/2020;9;25;15;11;60
08/2020;11;25;17;11;64
07/2020;11;23;17;12;63
06/2020;9;24;17;12;62
05/2020;7;25;17;12;61
03/2020;9;28;17;12;66
12/2019;11;24;16;13;64
09/2019;10;33;18;13;74
06/2019;15;25;22;9;71
03/2019;12;26;20;7;65
12/2018;8;24;19;9;60
09/2018;11;24;21;12;68
06/2018;9;26;19;10;64
03/2018;8;25;19;11;63
12/2017;8;25;17;11;61
09/2017;12;29;16;9;66
06/2017;14;28;16;8;66
03/2017;11;30;13;9;63
12/2016;13;28;14;10;65
09/2016;16;31;12;11;70
06/2016;23;30;13;10;76
03/2016;16;31;11;12;70
12/2015;10;29;12;11;62
09/2015;10;31;14;12;67
06/2015;13;31;12;11;67
03/2015;9;30;11;12;62
12/2014;10;27;14;10;61
09/2014;7;29;16;10;62
06/2014;7;26;17;10;60
03/2014;..;27;16;..;56
12/2013;7;30;16;11;64
09/2013;5;31;16;12;64
06/2013;9;28;14;13;64
03/2013;..;26;15;..;56
12/2012;6;30;15;11;62
09/2012;7;27;17;11;62
06/2012;10;25;16;11;62
03/2012;6;26;18;9;59

