﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Aran. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=com:39&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;132;102;234;84;90;174;216;192;408
2019;69;72;141;111;102;216;183;174;357
2018;78;63;138;66;69;135;144;129;273
2017;78;60;138;42;45;87;120;108;228
2016;63;42;105;33;30;63;96;72;168
2011-2015;213;219;429;120;129;249;333;345;678
2001-2010;408;450;861;291;306;594;699;756;1455
1991-2000;201;210;411;27;15;39;225;225;447
1981-1990;162;129;291;12;9;24;174;138;315
Antes de 1981;360;348;708;0;3;6;360;354;714
Siempre ha vivido;2679;2496;5178;66;69;138;2748;2568;5313
Total;4446;4191;8637;855;870;1725;5298;5064;10362

