﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Jaume de Frontanyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082166
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;871,23;..;..;..;793,74
2022;..;871,23;..;..;..;793,74
2021;..;769,84;..;..;..;701,47
2020;..;762,95;..;..;..;695,19
2019;..;689,56;..;..;..;622,29
2018;..;675,84;..;..;..;610,14
2017;..;632,82;..;..;..;584,33
2016;..;594,42;..;..;..;543,74
2014;..;591,41;..;..;..;540,99
2013;..;579,73;..;..;..;531,48
2012;..;..;..;..;..;566,17
2011;..;..;..;..;..;..

