﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Pol de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082359&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;0;0;0;1;0;1;0;2
1989;0;0;0;0;0;0;1;0;1
1988;2;1;0;0;1;0;0;0;4
1987;0;0;1;0;0;0;1;0;2
1986-81;0;0;1;0;1;0;1;0;3
1980-71;5;0;3;2;3;2;4;0;19
1970-61;5;2;3;6;10;3;22;0;51
1960-51;5;1;3;3;6;0;9;0;27
1950-41;1;0;1;0;0;0;1;0;3
1940-31;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;18;4;12;12;23;5;40;0;114

