﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Bellmunt del Priorat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430234&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;17;87;32;10;77;49;27;164;81
2021;17;94;32;11;81;46;28;175;78
2020;20;90;32;7;81;43;27;171;75
2019;21;88;36;8;82;45;29;170;81
2018;21;98;37;10;89;45;31;187;82
2017;14;94;38;7;91;46;21;185;84
2016;16;94;35;12;92;47;28;186;82
2015;19;98;36;13;89;48;32;187;84
2014;16;106;34;15;91;45;31;197;79
2013;19;107;37;14;89;47;33;196;84
2012;23;114;36;19;95;49;42;209;85
2011;20;117;32;20;97;51;40;214;83
2010;23;116;36;21;102;52;44;218;88
2009;22;117;38;23;105;49;45;222;87
2008;20;118;37;18;98;56;38;216;93
2007;16;110;38;16;101;55;32;211;93
2006;14;108;41;12;92;57;26;200;98
2005;12;101;49;10;87;61;22;188;110
2004;10;93;48;9;83;65;19;176;113
2003;12;92;48;9;77;66;21;169;114
2002;12;92;49;11;81;66;23;173;115
2001;12;91;48;10;81;66;22;172;114
2000;11;93;47;10;77;72;21;170;119

