﻿Immigracions. Per municipi de destinació i lloc de procedència
Taradell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082785
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;162;83;20;15;280
2021;139;99;20;5;263
2020;131;102;12;16;261
2019;224;79;33;24;360
2018;154;86;25;25;290
2017;125;69;15;24;233
2016;154;56;15;16;241
2015;143;58;9;21;231
2014;141;59;20;16;236
2013;111;59;14;16;200
2012;128;53;13;17;211
2011;134;68;11;12;225
2010;108;78;10;21;217
2009;138;67;15;9;229
2008;93;61;10;16;180
2007;131;63;11;17;222
2006;159;59;18;22;258
2005;104;76;5;11;196
2004;127;63;15;19;224
2003;86;84;10;9;189
2002;128;89;15;14;246
2001;95;43;13;12;163
2000;127;55;16;6;204
1999;115;59;15;8;197
1998;9;7;5;2;23
1997;107;39;10;8;164
1995;118;51;15;11;195
1994;90;34;2;5;131
1993;68;43;16;4;131
1992;61;17;8;5;91
1990;45;38;1;8;92
1989;96;41;4;0;141
1988;66;26;4;8;104

