﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cardona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080478&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;58;55;113;6;5;11;64;60;124
De 5 a 9 años;89;91;180;6;5;11;95;96;191
De 10 a 14 años;104;107;211;6;6;12;110;113;223
De 15 a 19 años;104;110;214;14;9;23;118;119;237
De 20 a 24 años;85;79;164;16;13;29;101;92;193
De 25 a 29 años;94;81;175;15;14;29;109;95;204
De 30 a 34 años;105;83;188;24;17;41;129;100;229
De 35 a 39 años;115;96;211;15;17;32;130;113;243
De 40 a 44 años;151;158;309;20;15;35;171;173;344
De 45 a 49 años;149;128;277;22;12;34;171;140;311
De 50 a 54 años;124;129;253;9;20;29;133;149;282
De 55 a 59 años;153;155;308;10;10;20;163;165;328
De 60 a 64 años;173;169;342;6;3;9;179;172;351
De 65 a 69 años;188;179;367;4;2;6;192;181;373
De 70 a 74 años;143;160;303;2;4;6;145;164;309
De 75 a 79 años;103;125;228;2;0;2;105;125;230
De 80 a 84 años;43;97;140;0;0;0;43;97;140
85 años o más;95;154;249;0;0;0;95;154;249
Total;2076;2156;4232;177;152;329;2253;2308;4561

