﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cadaqués
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170329&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;945,58;1224,52;719,39;..;..;1064,52
2022;939,75;1219,36;690,23;..;..;1052,56
2021;831,96;1047,34;607,67;..;..;902,39
2020;828,78;1022,56;601,44;..;..;883,36
2019;844,88;996,53;593,45;..;..;857,26
2018;847,31;947,09;574,56;..;..;827,67
2017;771,51;881,72;573,86;..;..;771,93
2016;787,26;843,80;562,28;..;..;746,25
2014;742,74;835,55;537,67;..;..;731,99
2013;773,33;803,89;544,71;..;..;728,53
2012;790,94;835,13;534,41;..;..;733,61
2011;765,90;781,35;527,06;..;..;700,40

