﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bàscara
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170160
;Homes;Dones;Total
2023;108;120;228
2022;108;114;222
2021;97;113;210
2020;101;113;214
2019;109;114;223
2018;108;115;223
2017;110;117;227
2016;109;120;229
2014;107;125;232
2013;103;124;227
2012;102;121;223
2011;97;122;219

