﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Seu d'Urgell, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:252038&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1769;719;283;4731;3498;9204
Homes;622;281;..;1342;2408;4410
Dones;1147;438;177;3390;1089;4793
Estrangers;..;..;..;569;532;1161
Homes;..;..;..;..;348;571
Dones;..;..;..;388;..;589
Total;1922;719;300;5300;4029;10364
Homes;680;281;..;1522;2757;4981
Dones;1243;438;194;3778;1272;5383

