﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170813&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;9;29;56;5;7;17;7;8;141
 dones;3;15;23;45;2;2;14;7;5;116
 total;6;24;52;101;7;9;31;14;13;257
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;5;15;46;5;5;14;6;7;104
 dones;1;1;5;21;1;1;8;5;4;47
 total;2;6;20;67;6;6;22;11;11;151
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;1;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;4;0;0;0;0;0;4
 total;0;0;0;5;0;0;0;0;0;5
 total actius;;;;;;;;;;
 homes;1;5;15;47;5;6;14;6;7;106
 dones;1;1;5;26;1;1;8;5;4;52
 total;2;6;20;73;6;7;22;11;11;158
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;3;14;5;0;0;1;0;0;25
 dones;0;11;14;3;0;0;0;1;0;29
 total;2;14;28;8;0;0;1;1;0;54
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;2;1;1;8
 dones;0;0;0;2;1;0;3;0;1;7
 total;0;0;0;5;1;1;5;1;2;15
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;3;3;9;0;1;3;1;0;22
 total;2;3;3;9;0;1;3;1;0;22
 altres situacions;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;0;1;4;0;0;0;0;0;5
 total;0;1;1;5;0;0;0;0;0;7
 total no actius;;;;;;;;;;
 homes;2;4;14;9;0;1;3;1;1;35
 dones;2;14;18;19;1;1;6;2;1;64
 total;4;18;32;28;1;2;9;3;2;99

