﻿Conreus herbacis: cereals per a gra
Tortosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:431554
;2009
     Total;
 explot.;55
 ha;314
      Secà;
 explot.;5
 ha;51
       Regadiu;
 explot.;50
 ha;262
     Blat tou i escanda;
 total;
 explot.;3
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;1
       Blat dur;
 total;
 explot.;1
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;8
         Ordi;
 total;
 explot.;4
 ha;9
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;3
 ha;43
 secà;
 explot.;1
 ha;42
 regadiu;
 explot.;2
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;44
 ha;251
                 Blat de moro en gra;
 total;
 explot.;2
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;1
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

