﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082270&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);255;480;445;360;1540
05/2024;255;490;455;365;1560
04/2024;250;495;450;360;1550
03/2024;260;490;455;355;1560
02/2024;245;485;455;355;1540
01/2024;240;485;450;350;1525
12/2023;230;490;445;355;1515
11/2023;230;515;450;350;1545
10/2023;240;515;440;340;1540
09/2023;245;525;445;340;1555
08/2023;255;505;445;335;1535
07/2023;265;505;440;330;1545
06/2023;260;510;440;330;1540
05/2023;245;535;455;335;1570
04/2023;245;530;450;330;1555
03/2023;245;525;450;330;1545
02/2023;240;525;450;335;1550
01/2023;225;520;445;340;1525
12/2022;220;515;440;335;1510
11/2022;240;525;440;335;1540
10/2022;225;515;445;330;1515
09/2022;225;525;435;325;1510
08/2022;245;530;420;325;1520
07/2022;245;530;425;325;1525
06/2022;240;525;425;330;1520
05/2022;240;530;430;335;1535
04/2022;230;520;425;320;1500
03/2022;225;515;425;320;1485
02/2022;215;500;430;315;1460
01/2022;215;495;430;310;1450
12/2021;215;499;428;307;1449
11/2021;224;512;424;314;1474
10/2021;216;511;428;306;1461
09/2021;215;511;417;302;1445
08/2021;220;507;416;294;1437
07/2021;221;510;415;296;1442
06/2021;223;507;423;297;1450
05/2021;208;511;427;301;1447
04/2021;197;509;422;298;1426
03/2021;190;490;425;297;1402
02/2021;187;498;416;300;1401
01/2021;185;499;422;296;1402
12/2020;188;502;423;291;1404
11/2020;195;514;428;293;1430
10/2020;193;519;428;296;1436
09/2020;187;506;426;294;1413
08/2020;195;494;419;287;1395
07/2020;190;494;412;284;1380
06/2020;197;497;410;281;1385
05/2020;186;507;413;286;1392
03/2020;188;519;415;282;1404
12/2019;210;524;410;284;1428
09/2019;202;541;412;283;1438
06/2019;218;548;415;271;1452
03/2019;216;544;410;273;1443
12/2018;218;543;395;278;1434
09/2018;201;556;399;274;1430
06/2018;203;572;392;265;1432
03/2018;198;562;396;264;1420
12/2017;181;556;388;261;1386
09/2017;167;543;371;249;1330
06/2017;197;572;374;246;1389
03/2017;168;563;371;246;1348
12/2016;164;560;373;238;1335
09/2016;172;574;365;230;1341
06/2016;169;563;348;230;1310
03/2016;153;557;352;226;1288
12/2015;156;552;350;223;1281
09/2015;163;555;347;218;1283
06/2015;174;553;336;205;1268
03/2015;153;557;338;206;1254
12/2014;157;556;343;196;1252
09/2014;167;571;345;196;1279
06/2014;169;561;336;197;1263
03/2014;155;549;334;192;1230
12/2013;163;535;339;190;1227
09/2013;171;569;344;187;1271
06/2013;169;551;333;190;1243
03/2013;175;546;325;199;1245
12/2012;187;548;334;199;1268
09/2012;189;576;329;211;1305
06/2012;197;567;320;215;1299
03/2012;196;573;327;218;1314

