﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pacs del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081542&lang=es
;2001;1996;1991
Agricultura i ramaderia;22;13;22
Pesca;0;0;0
Indústries extractives;0;2;3
Indústries manufactureres;96;75;70
Electricitat gas i aigua;1;2;0
Construcció;39;24;29
Comerç i reparació;59;33;22
Hostaleria;13;4;1
Transport i comunicacions;17;7;5
Mediació financera;12;9;2
Immob. lloguers i serveis empr.;16;21;7
Adm. pública, defensa i SS;9;13;4
Educació;22;11;3
Sanitat i serveis socials;27;13;3
Altres serveis;9;2;2
Personal domèstic;1;3;0
Organismes extraterrit.;0;0;0
Total;343;232;173

