﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ponts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251728&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);130;230;75;765;1205
05/2024;130;230;75;765;1200
04/2024;130;230;80;760;1200
03/2024;130;225;70;755;1185
02/2024;130;225;75;755;1185
01/2024;125;225;75;760;1185
12/2023;125;225;75;765;1195
11/2023;120;225;75;755;1180
10/2023;125;225;75;745;1175
09/2023;120;225;75;755;1180
08/2023;120;225;75;730;1150
07/2023;120;225;75;745;1170
06/2023;120;220;80;730;1145
05/2023;125;220;80;745;1170
04/2023;125;220;80;745;1165
03/2023;125;225;80;740;1165
02/2023;125;225;80;750;1180
01/2023;120;225;80;740;1170
12/2022;120;225;85;750;1175
11/2022;120;235;85;760;1200
10/2022;120;235;85;770;1210
09/2022;120;235;80;745;1180
08/2022;120;235;80;740;1175
07/2022;120;235;80;750;1185
06/2022;115;235;80;735;1165
05/2022;115;230;80;745;1170
04/2022;110;230;80;740;1160
03/2022;110;225;80;730;1140
02/2022;105;225;75;725;1135
01/2022;110;225;75;730;1140
12/2021;108;227;76;738;1149
11/2021;112;231;73;726;1142
10/2021;116;234;75;726;1151
09/2021;111;231;73;704;1119
08/2021;115;230;77;705;1127
07/2021;113;233;77;717;1140
06/2021;110;235;77;704;1126
05/2021;110;237;77;714;1138
04/2021;109;235;78;702;1124
03/2021;112;235;80;702;1129
02/2021;113;229;78;707;1127
01/2021;112;231;77;707;1127
12/2020;118;233;79;707;1137
11/2020;111;230;78;712;1131
10/2020;113;236;76;710;1135
09/2020;113;235;70;705;1123
08/2020;113;240;70;699;1122
07/2020;115;240;71;701;1127
06/2020;112;235;73;696;1116
05/2020;109;231;74;712;1126
03/2020;107;233;75;717;1132
12/2019;102;233;73;740;1148
09/2019;113;236;74;723;1146
06/2019;107;223;73;739;1142
03/2019;114;224;69;740;1147
12/2018;109;222;71;741;1143
09/2018;114;209;75;770;1168
06/2018;112;207;82;757;1158
03/2018;110;207;79;754;1150
12/2017;112;212;79;751;1154
09/2017;110;203;89;739;1141
06/2017;109;201;90;732;1132
03/2017;105;185;85;716;1091
12/2016;104;184;83;711;1082
09/2016;108;178;81;707;1074
06/2016;112;168;79;728;1087
03/2016;107;178;84;714;1083
12/2015;108;169;83;714;1074
09/2015;103;169;86;696;1054
06/2015;105;163;92;687;1047
03/2015;103;166;94;699;1062
12/2014;104;161;91;689;1045
09/2014;112;156;90;682;1040
06/2014;108;157;85;697;1047
03/2014;104;159;89;684;1036
12/2013;98;158;89;686;1031
09/2013;97;161;95;675;1028
06/2013;96;154;98;678;1026
03/2013;94;155;91;676;1016
12/2012;94;170;98;683;1045
09/2012;98;164;95;681;1038
06/2012;101;170;94;687;1052
03/2012;100;178;95;699;1072

