﻿Gross added value. By activity sectors
Torelló
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082858&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);1,3;129,0;15,8;139,0;285,1
2020 (p);2,2;118,3;15,7;131,9;268,2
2019;2,2;131,9;21,9;140,6;296,6
2018;1,9;128,4;22,6;141,5;294,4
2017;2,3;117,2;19,5;139,7;278,7
2016;2,1;111,2;15,2;125,9;254,3
2015;1,9;105,2;19,3;118,7;245,0
2014;1,7;99,0;15,3;119,7;235,6
2013;1,5;80,9;13,9;120,3;216,6
2012;1,3;81,6;16,0;121,7;220,7
2011;1,3;81,6;25,0;124,3;232,1

